﻿Bill Item Id,Bill Item Long Desc,Bill Item Short Desc,Bill Item Modifier Description,Bill Item Activity Type,Bill Item Child Contrib,Bill Item Child Id,Bill Item Parent Contrib,Bill Item Parent Id,Bill Item Logical Domain,Bill Item Mod BC/CP,Charge Point,Charge Level,Bill Code,QCF,RX:Med Cost Hx Ref,RX:Med cost type,RX:MD: BI Id,RX:RX CDM,RX:NDC,PS:PS Desc,PS:Price Sched Price,PS:Price End Eff dt/tm,PS:PS BI id,PS:Key7,PS:Interval Price,PS:Interval Bill code schedule,PS:Interval bill code,PS:Interval Id,BIM: Update dt/tm,BIM Updt Prsnl,CDM Description,CDM Description Agg,CPT Description,CPT Description Agg,HCPCS Description,HCPCS Description Agg,CPT/HCPCS Description,TAHL_Clinic,TAHL_Clinic Agg,TAHL_Hosp_ProFee,TAHL_Hosp_ProFee Agg,TAHL_Hosp_Tech,TAHL_Hosp_Tech Agg,TAHL_CDM,TAHL_CDM Agg,TAHL_CPT,TAHL_CPT Agg,TAHL_CPT_Mod,TAHL_CPT_Mod Agg,TAHL_CPT_Mod_OP_MCR,TAHL_CPT_Mod_OP_MCR Agg,TAHL_HCPCS,TAHL_HCPCS Agg,TAHL_HCPCS_MCR_Pharm,TAHL_HCPCS_MCR_Pharm Agg,TAHL_HCPCS_OP_Pharm,TAHL_HCPCS_OP_Pharm Agg,TAHL_Rev_Clinic,TAHL_Rev_Clinic Agg,TAHL_Rev_Clinic_Pro,TAHL_Rev_Clinic_Pro Agg,TAHL_Rev_Hosp_ProFee,TAHL_Rev_Hosp_ProFee Agg,TAHL_Rev_Hosp_Tech,TAHL_Rev_Hosp_Tech Agg,TAHL_Rev_OP_Pharm,TAHL_Rev_OP_Pharm Agg,TAHL_Rev_Pharm_OP_MCR,TAHL_Rev_Pharm_OP_MCR Agg,TAHL_Rev_RHC,TAHL_Rev_RHC Agg,NDC Agg,QCF Agg,TAHL_Clinic_Price,TAHL_Clinic_Price Agg,TAHL_Hosp_ProFee_Price,TAHL_Hosp_ProFee_Price Agg,TAHL_Hosp_Tech_Price,TAHL_Hosp_Tech_Price Agg,AWP,AWP Agg,Interval Info,Interval Info Agg,TAHL_Clinic_Tech,TAHL_Clinic_Tech Agg,TAHL_Clinic_NDC,TAHL_Clinic_NDC Agg,TAHL_CPT_Mod_TB,TAHL_CPT_Mod_TB Agg,TAHL_CPT_Mod_TC,TAHL_CPT_Mod_TC Agg,TAHL_HCPCS_MCR,TAHL_HCPCS_MCR Agg,TAHL_Rev_CathLab,TAHL_Rev_CathLab Agg,TAHL_Rev_CCU,TAHL_Rev_CCU Agg,TAHL_Rev_CVICU,TAHL_Rev_CVICU Agg,TAHL_Rev_IPRehab,TAHL_Rev_IPRehab Agg,TAHL_Rev_MICU,TAHL_Rev_MICU Agg,TAHL_Rev_Psych,TAHL_Rev_Psych Agg,TAHL_CancerAwareness,TAHL_CancerAwareness Agg,TAHL_CCHealthDept,TAHL_CCHealthDept Agg,TAHL_Clinic_Pro_Price,TAHL_Clinic_Pro_Price Agg,TAHL_Clinic_Tech_Price,TAHL_Clinic_Tech_Price Agg,TAHL_Clinic_ComplianceResourceGroup,TAHL_ComplianceResourceGroup Agg,TAHL_DATL_Price,TAHL_DATL_Price Agg,TAHL_EScreenInce,TAHL_EScreenInce Agg,TAHL_LabOne_Price,TAHL_LabOne_Price Agg,TAHL_LakeRegionElectricWellness,TAHL_LakeRegionElectricWellness Agg,TAHL_Medicare_Price,TAHL_Medicare_Price Agg,TAHL_NeochcClinic,TAHL_NeochcClinic Agg,TAHL_NSUStudentHC,TAHL_NSUStudentHC Agg,TAHL_ProjectWomen,TAHL_ProjectWomen Agg,TAHL_Sequoyah,TAHL_Sequoyah Agg,TAHL_TakechargeMammo,TAHL_TakechargeMammo Agg,TAHL_Third_Floor,TAHL_Third_Floor Agg
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV, ,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Hosp_ProFee,COMPLETE,Group,,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:41 AM","Bevil (CommWx) TAHLOK, Adam",,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,COMPLETEGroup,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV, ,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Hosp_ProFee,COMPLETE,Group,,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:41 AM","Bevil (CommWx) TAHLOK, Adam",,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,COMPLETEGroup,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV, ,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Hosp_ProFee,COMPLETE,Group,,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:41 AM","Bevil (CommWx) TAHLOK, Adam",,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,COMPLETEGroup,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV, ,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Hosp_ProFee,COMPLETE,Group,,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:41 AM","Bevil (CommWx) TAHLOK, Adam",,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,COMPLETEGroup,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic,0,0,510,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,510,510,,983,,983,,,,,,,,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic,0,0,510,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,510,510,,983,,983,,,,,,,,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic,0,0,510,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,510,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic,0,0,510,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,510,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,DRUGS/DETAIL CODE,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_RHC,0,0,636,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,636,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,DRUGS/DETAIL CODE,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_RHC,0,0,636,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,636,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,DRUGS/DETAIL CODE,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_RHC,0,0,636,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,636,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,DRUGS/DETAIL CODE,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_RHC,0,0,636,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,636,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,"Injection, ondansetron hydrochloride, per 1 mg",Medication Charge,0,0,ORD CAT,70526684,0,TAHL_HCPCS,0,0,J2405,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",,Ondansetron Hydrochloride per 1 mg Injection,,,"Injection, ondansetron hydrochloride, per 1 mg","Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,J2405,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,"Injection, ondansetron hydrochloride, per 1 mg",Medication Charge,0,0,ORD CAT,70526684,0,TAHL_HCPCS,0,0,J2405,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",,Ondansetron Hydrochloride per 1 mg Injection,,,"Injection, ondansetron hydrochloride, per 1 mg","Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,J2405,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,"Injection, ondansetron hydrochloride, per 1 mg",Medication Charge,0,0,ORD CAT,70526684,0,TAHL_HCPCS,0,0,J2405,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",,Ondansetron Hydrochloride per 1 mg Injection,,,"Injection, ondansetron hydrochloride, per 1 mg","Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,J2405,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,"Injection, ondansetron hydrochloride, per 1 mg",Medication Charge,0,0,ORD CAT,70526684,0,TAHL_HCPCS,0,0,J2405,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 29, 2021, 11:13 AM","CERNER, CERNER",,Ondansetron Hydrochloride per 1 mg Injection,,,"Injection, ondansetron hydrochloride, per 1 mg","Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,J2405,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,Ondansetron Hydrochloride per 1 mg Injection,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_CDM,0,0,J2405,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",Ondansetron Hydrochloride per 1 mg Injection,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,J2405,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,Ondansetron Hydrochloride per 1 mg Injection,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_CDM,0,0,J2405,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",Ondansetron Hydrochloride per 1 mg Injection,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,J2405,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,Ondansetron Hydrochloride per 1 mg Injection,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_CDM,0,0,J2405,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",Ondansetron Hydrochloride per 1 mg Injection,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,J2405,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,Ondansetron Hydrochloride per 1 mg Injection,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_CDM,0,0,J2405,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",Ondansetron Hydrochloride per 1 mg Injection,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,J2405,J2405,,,,,,,,J2405,,,,,,510,,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic_Pro,0,0,983,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,983,983,,983,,,,,,,,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic_Pro,0,0,983,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,983,983,,983,,,,,,,,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic_Pro,0,0,983,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,983,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Clinic_Pro,0,0,983,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:28 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,983,983,,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Hosp_ProFee,0,0,983,0,,,,,,TAHL_Clinic_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:27 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,983,983,,,,,,,,636,,1,4,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Hosp_ProFee,0,0,983,0,,,,,,TAHL_Hosp_ProFee_Price,4,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:27 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,983,983,,,,,,,,636,,1,,4,4,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Hosp_ProFee,0,0,983,0,,,,,,TAHL_Medicare_Price,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:27 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,983,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,
2997571,J2405 Ondansetron 4 mg SDV,J2405 Ondansetron 4 mg SDV,PRO FEE/CLINIC,Medication Charge,0,0,ORD CAT,70526684,0,TAHL_Rev_Hosp_ProFee,0,0,983,0,,,,,,TAHL_PBC_NoCharge,0,"Jan 1, 2101, 5:59 AM",2997571,,,0,,,"Mar 23, 2020, 4:27 PM",,,Ondansetron Hydrochloride per 1 mg Injection,,,,"Injection, ondansetron hydrochloride, per 1 mg"," Injection, ondansetron hydrochloride, per 1 mg",,COMPLETEGroup,,COMPLETEGroup,,,,J2405,,,,,,,,J2405,,,,,,510,,983,983,983,,,,,,,,636,,1,,4,,4,,,,,,,,,,641607825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
3021726,Application of Short Arm Splint; Static,Application of Short Arm Splint; Static, ,Procedure Charge,0,0,ORD CAT,70974879,0,TAHL_Clinic,COMPLETE,Group, ,0,,,,,,TAHL_Clinic_Price,161,"Jan 1, 2101, 5:59 AM",3021726,,,0,,,"Jul 20, 2018, 10:57 AM","Bevil (CommWx) TAHLOK, Adam",,Application of Short Arm Splint Static,,Application of short arm splint (forearm to hand); static,,,Application of short arm splint (forearm to hand); static ,COMPLETEGroup,COMPLETEGroup,,COMPLETEGroup,,,,29125,,29125,,,,,,,,,,,,510,,983,,983,,,,,,,,521,,0,161,161,,161,,,,,,,,COMPLETEGroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
3021726,Application of Short Arm Splint; Static,Application of Short Arm Splint; Static, ,Procedure Charge,0,0,ORD CAT,70974879,0,TAHL_Clinic,COMPLETE,Group, ,0,,,,,,TAHL_Hosp_ProFee_Price,161,"Jan 1, 2101, 5:59 AM",3021726,,,0,,,"Jul 20, 2018, 10:57 AM","Bevil (CommWx) TAHLOK, Adam",,Application of Short Arm Splint Static,,Application of short arm splint (forearm to hand); static,,,Application of short arm splint (forearm to hand); static ,COMPLETEGroup,COMPLETEGroup,,COMPLETEGroup,,,,29125,,29125,,,,,,,,,,,,510,,983,,983,,,,,,,,521,,0,,161,161,161,,,,,,,,COMPLETEGroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
